Latest: Wavelength (nm),Latest: 50mg,Run 1: Wavelength (nm),Run 1: 0mg,Run 2: Wavelength (nm),Run 2: 10mg,Run 3: Wavelength (nm),Run 3: 20mg,Run 4: Wavelength (nm),Run 4: 30mg,Run 5: Wavelength (nm),Run 5: 40mg
587.1,-0.033355957,587.1,-0.008049977,587.1,-0.026353197,587.1,-0.032238508,587.1,-0.032094675,587.1,-0.027217405
587.8,-0.034627277,587.8,-0.00843245,587.8,-0.027099605,587.8,-0.0340375,587.8,-0.032678446,587.8,-0.028260244
588.4,-0.034696098,588.4,-0.008616268,588.4,-0.027368356,588.4,-0.033924469,588.4,-0.033011321,588.4,-0.027960608
589.1,-0.035477584,589.1,-0.010017332,589.1,-0.028711878,589.1,-0.034940338,589.1,-0.033466012,589.1,-0.029442797
589.8,-0.034117039,589.8,-0.009987115,589.8,-0.027551987,589.8,-0.033298149,589.8,-0.032317491,589.8,-0.028503501
590.4,-0.032707433,590.4,-0.009227586,590.4,-0.025712603,590.4,-0.03223492,590.4,-0.031228235,590.4,-0.027456258
591.1,-0.03196548,591.1,-0.00851394,591.1,-0.024640492,591.1,-0.031266813,591.1,-0.030918137,591.1,-0.025809357
591.8,-0.032776052,591.8,-0.008641772,591.8,-0.025913887,591.8,-0.032018293,591.8,-0.031167001,591.8,-0.026958536
592.4,-0.033066333,592.4,-0.008625509,592.4,-0.026827667,592.4,-0.032902467,592.4,-0.032125726,592.4,-0.026968773
593.1,-0.033830057,593.1,-0.008855338,593.1,-0.027364229,593.1,-0.03347956,593.1,-0.033076979,593.1,-0.027968386
593.8,-0.034117488,593.8,-0.009101766,593.8,-0.027954885,593.8,-0.034003843,593.8,-0.033993562,593.8,-0.028217883
594.5,-0.035242841,594.5,-0.009846733,594.5,-0.02874195,594.5,-0.034338389,594.5,-0.034248621,594.5,-0.029277574
595.1,-0.034842112,595.1,-0.009991389,595.1,-0.02873056,595.1,-0.034360427,595.1,-0.033719467,595.1,-0.029391354
595.8,-0.034500073,595.8,-0.00999893,595.8,-0.027803959,595.8,-0.033896166,595.8,-0.032885709,595.8,-0.029045258
596.5,-0.033103341,596.5,-0.009363779,596.5,-0.026646973,596.5,-0.032876984,596.5,-0.031963556,596.5,-0.028254342
597.1,-0.032687239,597.1,-0.009016123,597.1,-0.026838201,597.1,-0.032631036,597.1,-0.031487827,597.1,-0.0278503
597.8,-0.032397741,597.8,-0.008924366,597.8,-0.026997573,597.8,-0.0327162,597.8,-0.032116903,597.8,-0.027423319
598.5,-0.032972512,598.5,-0.009578622,598.5,-0.028319108,598.5,-0.033591166,598.5,-0.032559234,598.5,-0.027808327
599.2,-0.03366235,599.2,-0.01004794,599.2,-0.028813796,599.2,-0.03398965,599.2,-0.033411523,599.2,-0.028280013
599.8,-0.033389391,599.8,-0.010159212,599.8,-0.029122582,599.8,-0.033882631,599.8,-0.033369567,599.8,-0.029095882
600.5,-0.033426321,600.5,-0.009977433,600.5,-0.028435271,600.5,-0.0333067,600.5,-0.033665271,600.5,-0.029122836
601.2,-0.032869837,601.2,-0.009491771,601.2,-0.028025067,601.2,-0.033446493,601.2,-0.033271014,601.2,-0.0284285
601.8,-0.033663568,601.8,-0.009450561,601.8,-0.028310668,601.8,-0.033853403,601.8,-0.033354613,601.8,-0.028379943
602.5,-0.034463953,602.5,-0.009646555,602.5,-0.029152701,602.5,-0.034510037,602.5,-0.033655715,602.5,-0.028968719
603.2,-0.034603235,603.2,-0.009264605,603.2,-0.028622211,603.2,-0.033769565,603.2,-0.033581957,603.2,-0.028983254
603.8,-0.034264101,603.8,-0.008907307,603.8,-0.028386893,603.8,-0.033502291,603.8,-0.033185391,603.8,-0.028523601
604.5,-0.033515143,604.5,-0.008670455,604.5,-0.02808444,604.5,-0.033601781,604.5,-0.033158896,604.5,-0.028401606
605.2,-0.033168708,605.2,-0.008676326,605.2,-0.028156695,605.2,-0.033526576,605.2,-0.033061181,605.2,-0.028213023
605.9,-0.033001818,605.9,-0.008840837,605.9,-0.027990752,605.9,-0.033642788,605.9,-0.033070056,605.9,-0.027954765
606.5,-0.033644223,606.5,-0.009111138,606.5,-0.028474123,606.5,-0.034064482,606.5,-0.032991058,606.5,-0.028146174
607.2,-0.033925887,607.2,-0.009281206,607.2,-0.028525878,607.2,-0.034281558,607.2,-0.033113609,607.2,-0.028289366
607.9,-0.033625601,607.9,-0.008592652,607.9,-0.028674853,607.9,-0.034140441,607.9,-0.033067227,607.9,-0.028373662
608.5,-0.033221603,608.5,-0.008414484,608.5,-0.028594956,608.5,-0.033968291,608.5,-0.033413115,608.5,-0.028290839
609.2,-0.033817382,609.2,-0.008961844,609.2,-0.0290335,609.2,-0.034899151,609.2,-0.033741708,609.2,-0.028900842
609.9,-0.034551282,609.9,-0.009884658,609.9,-0.029367014,609.9,-0.035413342,609.9,-0.034581182,609.9,-0.029491036
610.6,-0.034550108,610.6,-0.009249474,610.6,-0.029102043,610.6,-0.035154344,610.6,-0.033983956,610.6,-0.029467229
611.2,-0.034523433,611.2,-0.008669177,611.2,-0.029505217,611.2,-0.034769623,611.2,-0.034128701,611.2,-0.029584973
611.9,-0.034499023,611.9,-0.008062103,611.9,-0.029415377,611.9,-0.034789308,611.9,-0.034127106,611.9,-0.029441626
612.6,-0.03488157,612.6,-0.008202541,612.6,-0.029241394,612.6,-0.035107604,612.6,-0.034124505,612.6,-0.029503165
613.2,-0.034865103,613.2,-0.008287998,613.2,-0.029066737,613.2,-0.035693805,613.2,-0.034277181,613.2,-0.029687469
613.9,-0.035654779,613.9,-0.008764694,613.9,-0.029484231,613.9,-0.035911755,613.9,-0.034438327,613.9,-0.029844001
614.6,-0.035624731,614.6,-0.008922267,614.6,-0.029945931,614.6,-0.035912428,614.6,-0.034875307,614.6,-0.029950663
615.3,-0.036182794,615.3,-0.009334845,615.3,-0.03047365,615.3,-0.03591304,615.3,-0.0348427,615.3,-0.030396123
615.9,-0.036043535,615.9,-0.00946135,615.9,-0.030609027,615.9,-0.03646619,615.9,-0.034926803,615.9,-0.030817436
616.6,-0.036659249,616.6,-0.010088239,616.6,-0.031366632,616.6,-0.037066211,616.6,-0.035645302,616.6,-0.031588776
617.3,-0.036651411,617.3,-0.009881543,617.3,-0.031246146,617.3,-0.037332656,617.3,-0.035771583,617.3,-0.031296069
617.9,-0.036913483,617.9,-0.009999408,617.9,-0.031592119,617.9,-0.037613758,617.9,-0.036111258,617.9,-0.031638044
618.6,-0.037886122,618.6,-0.010616757,618.6,-0.032207182,618.6,-0.038656574,618.6,-0.036426979,618.6,-0.032684127
619.3,-0.03809959,619.3,-0.011252711,619.3,-0.032838188,619.3,-0.039206289,619.3,-0.037261408,619.3,-0.033399566
619.9,-0.038261724,619.9,-0.011122218,619.9,-0.032573131,619.9,-0.039033275,619.9,-0.036837734,619.9,-0.032997738
620.6,-0.03709122,620.6,-0.01014613,620.6,-0.03117118,620.6,-0.037636393,620.6,-0.035997633,620.6,-0.031696021
621.3,-0.037460142,621.3,-0.009512536,621.3,-0.030948803,621.3,-0.037556896,621.3,-0.035483441,621.3,-0.031545229
622,-0.037358662,622,-0.009347089,622,-0.030619864,622,-0.037130443,622,-0.035446578,622,-0.031720492
622.6,-0.037961896,622.6,-0.010146299,622.6,-0.03183352,622.6,-0.038171289,622.6,-0.036606469,622.6,-0.032803365
623.3,-0.037933946,623.3,-0.010620975,623.3,-0.03229714,623.3,-0.038431227,623.3,-0.037563254,623.3,-0.033256121
624,-0.038302961,624,-0.011051165,624,-0.033396112,624,-0.039146302,624,-0.038294939,624,-0.034108047
624.6,-0.037968095,624.6,-0.010312974,624.6,-0.033299981,624.6,-0.038944742,624.6,-0.037696723,624.6,-0.033607954
625.3,-0.038191142,625.3,-0.010877956,625.3,-0.033298774,625.3,-0.039084243,625.3,-0.03749993,625.3,-0.033796363
626,-0.038623315,626,-0.011319047,626,-0.033964534,626,-0.039798728,626,-0.037779319,626,-0.034391226
626.7,-0.039338376,626.7,-0.012221048,626.7,-0.034126659,626.7,-0.040026254,626.7,-0.038411972,626.7,-0.034616382
627.3,-0.039633956,627.3,-0.012206234,627.3,-0.034609199,627.3,-0.039999252,627.3,-0.038562915,627.3,-0.034820927
628,-0.039060435,628,-0.011695141,628,-0.033750671,628,-0.039136381,628,-0.038396114,628,-0.034104054
628.7,-0.039136568,628.7,-0.011147833,628.7,-0.03432307,628.7,-0.039398557,628.7,-0.038594194,628.7,-0.034282904
629.3,-0.039318076,629.3,-0.011007035,629.3,-0.034441884,629.3,-0.039574602,629.3,-0.038971975,629.3,-0.034148369
630,-0.04003948,630,-0.011521025,630,-0.035080174,630,-0.040243471,630,-0.039525388,630,-0.034559327
630.7,-0.040239066,630.7,-0.011980085,630.7,-0.035040717,630.7,-0.040600603,630.7,-0.039731419,630.7,-0.034835392
631.4,-0.039918418,631.4,-0.012075015,631.4,-0.03540928,631.4,-0.040943707,631.4,-0.039817594,631.4,-0.034873993
632,-0.040057614,632,-0.012539225,632,-0.035593936,632,-0.041143751,632,-0.040101218,632,-0.034836201
632.7,-0.040274319,632.7,-0.013174775,632.7,-0.035851749,632.7,-0.041577861,632.7,-0.040408324,632.7,-0.034800111
633.4,-0.040090808,633.4,-0.013053493,633.4,-0.035507805,633.4,-0.041203372,633.4,-0.040071211,633.4,-0.034688076
634,-0.039356263,634,-0.012311669,634,-0.035453637,634,-0.041001316,634,-0.039458866,634,-0.034073982
634.7,-0.039372587,634.7,-0.012109733,634.7,-0.035508843,634.7,-0.040951257,634.7,-0.039283745,634.7,-0.034177996
635.4,-0.039983073,635.4,-0.011948715,635.4,-0.035717161,635.4,-0.041318944,635.4,-0.039794034,635.4,-0.034654727
636,-0.040457375,636,-0.012719583,636,-0.036093577,636,-0.041660411,636,-0.040129959,636,-0.03536486
636.7,-0.040553779,636.7,-0.013002436,636.7,-0.036217522,636.7,-0.04158684,636.7,-0.040258323,636.7,-0.035530403
637.4,-0.040453933,637.4,-0.013792432,637.4,-0.036281565,637.4,-0.041828644,637.4,-0.040144437,637.4,-0.03551238
638.1,-0.040480458,638.1,-0.013546445,638.1,-0.036377463,638.1,-0.041943208,638.1,-0.040836533,638.1,-0.035399655
638.7,-0.040279665,638.7,-0.013195427,638.7,-0.036393032,638.7,-0.041643043,638.7,-0.040741089,638.7,-0.03513916
639.4,-0.039828308,639.4,-0.012782985,639.4,-0.036291598,639.4,-0.040979689,639.4,-0.040647796,639.4,-0.034510681
640.1,-0.039862455,640.1,-0.01261458,640.1,-0.035955432,640.1,-0.04053612,640.1,-0.04011371,640.1,-0.034293852
640.8,-0.040095745,640.8,-0.012798414,640.8,-0.036382981,640.8,-0.040943471,640.8,-0.040334086,640.8,-0.034617001
641.4,-0.04045387,641.4,-0.012987746,641.4,-0.036677769,641.4,-0.041357911,641.4,-0.040229262,641.4,-0.034574715
642,-0.040661937,642,-0.01338512,642,-0.037246435,642,-0.041999927,642,-0.040289127,642,-0.035217163
642.7,-0.040474313,642.7,-0.0136313,642.7,-0.037142312,642.7,-0.041808452,642.7,-0.039902947,642.7,-0.034921104
643.3,-0.040807088,643.3,-0.013664788,643.3,-0.036980072,643.3,-0.041999275,643.3,-0.04011137,643.3,-0.035641997
644,-0.040255259,644,-0.012844352,644,-0.036309624,644,-0.04154567,644,-0.039729398,644,-0.035052976
644.6,-0.040387128,644.6,-0.012467949,644.6,-0.036392016,644.6,-0.041684837,644.6,-0.040145579,644.6,-0.03505622
645.2,-0.04017156,645.2,-0.012613261,645.2,-0.036557233,645.2,-0.041280085,645.2,-0.039827454,645.2,-0.034715864
645.9,-0.040283288,645.9,-0.013113434,645.9,-0.036806094,645.9,-0.041342252,645.9,-0.040120208,645.9,-0.034513813
646.5,-0.039978451,646.5,-0.01298627,646.5,-0.036153052,646.5,-0.040750344,646.5,-0.039522161,646.5,-0.034596798
647.2,-0.03958158,647.2,-0.012112788,647.2,-0.035922619,647.2,-0.040871827,647.2,-0.039632531,647.2,-0.03453355
647.8,-0.039735583,647.8,-0.012078611,647.8,-0.035755638,647.8,-0.040576467,647.8,-0.039308549,647.8,-0.034541825
648.5,-0.040196328,648.5,-0.012210577,648.5,-0.035849659,648.5,-0.041034653,648.5,-0.039524647,648.5,-0.034613898
649.1,-0.040339807,649.1,-0.012695026,649.1,-0.035534635,649.1,-0.040763786,649.1,-0.039117002,649.1,-0.034739996
649.7,-0.040442985,649.7,-0.013034899,649.7,-0.035573961,649.7,-0.04102499,649.7,-0.039328718,649.7,-0.035385672
650.4,-0.0406171,650.4,-0.013774335,650.4,-0.036022526,650.4,-0.040984736,650.4,-0.039559994,650.4,-0.03592406
651,-0.040552689,651,-0.014964255,651,-0.035911744,651,-0.041183549,651,-0.039258455,651,-0.036323422
651.7,-0.037186581,651.7,-0.01425643,651.7,-0.033215396,651.7,-0.038112043,651.7,-0.034702917,651.7,-0.034332549
652.3,-0.032850302,652.3,-0.012889258,652.3,-0.02987608,652.3,-0.034639879,652.3,-0.029467727,652.3,-0.032083237
653,-0.02949823,653,-0.011481881,653,-0.027715993,653,-0.031721234,653,-0.025528803,653,-0.030379942
653.6,-0.028990177,653.6,-0.011306058,653.6,-0.027577303,653.6,-0.031493014,653.6,-0.025204369,653.6,-0.030452437
654.2,-0.029504868,654.2,-0.011361359,654.2,-0.028037869,654.2,-0.032007355,654.2,-0.025984919,654.2,-0.030692047
654.9,-0.030027205,654.9,-0.011421336,654.9,-0.028511463,654.9,-0.032532022,654.9,-0.026794327,654.9,-0.030938937
655.5,-0.030557318,655.5,-0.011480257,655.5,-0.028992234,655.5,-0.033060107,655.5,-0.027615572,655.5,-0.03118626
656.2,-0.031117794,656.2,-0.011548348,656.2,-0.029509753,656.2,-0.033616984,656.2,-0.028469782,656.2,-0.031453453
656.8,-0.031674912,656.8,-0.011609677,656.8,-0.03001605,656.8,-0.034180934,656.8,-0.029326381,656.8,-0.031716725
657.5,-0.03225685,657.5,-0.011678301,657.5,-0.030546497,657.5,-0.034764929,657.5,-0.030215185,657.5,-0.031997838
658.1,-0.032830144,658.1,-0.011738005,658.1,-0.031073795,658.1,-0.035337671,658.1,-0.03111465,658.1,-0.032266797
658.7,-0.033442759,658.7,-0.011809072,658.7,-0.031624955,658.7,-0.035954293,658.7,-0.032038764,658.7,-0.03255787
659.4,-0.034058894,659.4,-0.011881261,659.4,-0.032186908,659.4,-0.036572537,659.4,-0.032980365,659.4,-0.032853167
660,-0.034698309,660,-0.011968477,660,-0.032769615,660,-0.037213283,660,-0.033952141,660,-0.033163079
660.7,-0.035347214,660.7,-0.012036679,660.7,-0.033357801,660.7,-0.037853855,660.7,-0.034949134,660.7,-0.033472342
661.3,-0.036006287,661.3,-0.012110231,661.3,-0.033957115,661.3,-0.038515343,661.3,-0.035954753,661.3,-0.03378517
662,-0.036681559,662,-0.012187694,662,-0.034571755,662,-0.039192103,662,-0.036985207,662,-0.034108321
662.6,-0.037381854,662.6,-0.012267947,662.6,-0.035214789,662.6,-0.039891588,662.6,-0.038049257,662.6,-0.034443159
663.2,-0.038199892,663.2,-0.012244574,663.2,-0.035794496,663.2,-0.040549774,663.2,-0.039000001,663.2,-0.034892129
663.9,-0.039262166,663.9,-0.013032405,663.9,-0.036449186,663.9,-0.041191116,663.9,-0.039616563,663.9,-0.035591179
664.5,-0.040317094,664.5,-0.013562758,664.5,-0.03649685,664.5,-0.041555138,664.5,-0.039999762,664.5,-0.035794198
665.2,-0.040940704,665.2,-0.014396457,665.2,-0.036714412,665.2,-0.041485283,665.2,-0.040075128,665.2,-0.035872614
665.8,-0.041132337,665.8,-0.014631551,665.8,-0.036733947,665.8,-0.041652155,665.8,-0.040538709,665.8,-0.035733681
666.5,-0.04068969,666.5,-0.014878889,666.5,-0.03662432,666.5,-0.041647562,666.5,-0.040383423,666.5,-0.03601076
667.1,-0.040831681,667.1,-0.015222076,667.1,-0.036844897,667.1,-0.041964008,667.1,-0.040836496,667.1,-0.036077506
667.8,-0.041172126,667.8,-0.015442222,667.8,-0.036949714,667.8,-0.04206767,667.8,-0.040636121,667.8,-0.036040518
668.4,-0.041496593,668.4,-0.015696948,668.4,-0.037428005,668.4,-0.042133126,668.4,-0.0406991,668.4,-0.035920971
669.1,-0.041343123,669.1,-0.015288532,669.1,-0.03707091,669.1,-0.041898575,669.1,-0.040439759,669.1,-0.035933105
669.7,-0.041006753,669.7,-0.015172537,669.7,-0.037251419,669.7,-0.041789632,669.7,-0.041090835,669.7,-0.036434217
670.4,-0.040853634,670.4,-0.014578303,670.4,-0.037200057,670.4,-0.041957162,670.4,-0.041047168,670.4,-0.036248983
671.1,-0.040659026,671.1,-0.014845796,671.1,-0.037579185,671.1,-0.042057925,671.1,-0.041352429,671.1,-0.036215218
671.7,-0.040883963,671.7,-0.015276355,671.7,-0.037881161,671.7,-0.042755953,671.7,-0.041253924,671.7,-0.036200297
672.4,-0.041021638,672.4,-0.015830387,672.4,-0.037899843,672.4,-0.0422277,672.4,-0.04148097,672.4,-0.036358
673.1,-0.040670023,673.1,-0.015876656,673.1,-0.037868627,673.1,-0.042443722,673.1,-0.041038492,673.1,-0.036246418
673.7,-0.040588891,673.7,-0.015571782,673.7,-0.037790747,673.7,-0.041620391,673.7,-0.040656359,673.7,-0.035980074
674.4,-0.040440745,674.4,-0.015789169,674.4,-0.037491026,674.4,-0.04181506,674.4,-0.040200742,674.4,-0.03556492
675.1,-0.040524591,675.1,-0.01551984,675.1,-0.036872102,675.1,-0.041201782,675.1,-0.039846977,675.1,-0.035222112
675.7,-0.04005578,675.7,-0.015254163,675.7,-0.036628666,675.7,-0.041327999,675.7,-0.039392371,675.7,-0.034658006
676.4,-0.03991821,676.4,-0.014940247,676.4,-0.036791144,676.4,-0.041066089,676.4,-0.039899569,676.4,-0.034836479
677.1,-0.039769987,677.1,-0.014676121,677.1,-0.036805821,677.1,-0.041071157,677.1,-0.040573757,677.1,-0.034622302
677.7,-0.039924293,677.7,-0.014782572,677.7,-0.036838594,677.7,-0.040994344,677.7,-0.040792989,677.7,-0.034888761
678.4,-0.039444381,678.4,-0.014348239,678.4,-0.036710136,678.4,-0.040871878,678.4,-0.040677293,678.4,-0.034410618
679.1,-0.039539765,679.1,-0.014841647,679.1,-0.037133742,679.1,-0.041139052,679.1,-0.040469996,679.1,-0.034490223
679.7,-0.039392218,679.7,-0.014695716,679.7,-0.036946972,679.7,-0.040947744,679.7,-0.040656837,679.7,-0.034652746
680.4,-0.039854363,680.4,-0.015337899,680.4,-0.037087952,680.4,-0.041414618,680.4,-0.040564216,680.4,-0.035159804
681.1,-0.040108159,681.1,-0.015454351,681.1,-0.036871282,681.1,-0.041143856,681.1,-0.040499541,681.1,-0.035688878
681.7,-0.039554656,681.7,-0.015323938,681.7,-0.036393205,681.7,-0.040469767,681.7,-0.039520067,681.7,-0.035212095
682.4,-0.039734244,682.4,-0.015082941,682.4,-0.036226154,682.4,-0.040215183,682.4,-0.039226222,682.4,-0.035289091
683.1,-0.0390474,683.1,-0.014439233,683.1,-0.036262029,683.1,-0.039914242,683.1,-0.038649164,683.1,-0.035013435
683.7,-0.039527542,683.7,-0.014996258,683.7,-0.036470973,683.7,-0.040477908,683.7,-0.03951081,683.7,-0.035289639
684.4,-0.039352704,684.4,-0.015188475,684.4,-0.03624193,684.4,-0.040522587,684.4,-0.039688978,684.4,-0.035087847
685.1,-0.039930991,685.1,-0.016092289,685.1,-0.036210617,685.1,-0.041408129,685.1,-0.04014137,685.1,-0.035539199
685.7,-0.040440109,685.7,-0.0161539,685.7,-0.036485864,685.7,-0.041817648,685.7,-0.039961913,685.7,-0.03565233
686.4,-0.04020201,686.4,-0.016084262,686.4,-0.036818421,686.4,-0.041733156,686.4,-0.040008523,686.4,-0.035946465
687.1,-0.040638558,687.1,-0.016084952,687.1,-0.036814054,687.1,-0.041468799,687.1,-0.040287303,687.1,-0.03620238
687.7,-0.039997034,687.7,-0.015290221,687.7,-0.036628841,687.7,-0.040824519,687.7,-0.040197468,687.7,-0.035869524
688.4,-0.040333629,688.4,-0.015220587,688.4,-0.03619776,688.4,-0.040392715,688.4,-0.040105422,688.4,-0.035599401
689.1,-0.039673885,689.1,-0.014809938,689.1,-0.035845494,689.1,-0.039895261,689.1,-0.039627215,689.1,-0.034989259
689.7,-0.039649155,689.7,-0.014928763,689.7,-0.035580297,689.7,-0.039759552,689.7,-0.039209148,689.7,-0.035123923
690.4,-0.039229049,690.4,-0.014652436,690.4,-0.035438322,690.4,-0.039907774,690.4,-0.038828637,690.4,-0.035373145
691.1,-0.039484218,691.1,-0.014410831,691.1,-0.035867477,691.1,-0.040154141,691.1,-0.039150581,691.1,-0.035419924
691.7,-0.039680277,691.7,-0.014422842,691.7,-0.0357379,691.7,-0.040420236,691.7,-0.039365241,691.7,-0.035324862
692.4,-0.03971747,692.4,-0.014600891,692.4,-0.035572223,692.4,-0.040705155,692.4,-0.039589204,692.4,-0.034898014
693.1,-0.039674048,693.1,-0.014908424,693.1,-0.035617767,693.1,-0.040863651,693.1,-0.039291932,693.1,-0.03506015
693.7,-0.039157229,693.7,-0.015023402,693.7,-0.035648863,693.7,-0.040652228,693.7,-0.03894832,693.7,-0.034877744
694.4,-0.038717908,694.4,-0.014373998,694.4,-0.035218489,694.4,-0.039891416,694.4,-0.038008823,694.4,-0.034524582
695.1,-0.038561504,695.1,-0.014275079,695.1,-0.0348418,695.1,-0.039592804,695.1,-0.037739998,695.1,-0.03455365
695.7,-0.0379343,695.7,-0.013699955,695.7,-0.034287273,695.7,-0.039213553,695.7,-0.037319269,695.7,-0.034413602
696.4,-0.038037083,696.4,-0.014084676,696.4,-0.034817911,696.4,-0.039703451,696.4,-0.037836245,696.4,-0.035228905
697.1,-0.037779399,697.1,-0.013656278,697.1,-0.034357832,697.1,-0.039452284,697.1,-0.037544838,697.1,-0.034446226
697.7,-0.038405839,697.7,-0.014115625,697.7,-0.034425002,697.7,-0.039556215,697.7,-0.038031752,697.7,-0.034876886
698.4,-0.03813703,698.4,-0.013980471,698.4,-0.034202881,698.4,-0.038908924,698.4,-0.037741099,698.4,-0.034258753
699.1,-0.037887101,699.1,-0.013741185,699.1,-0.033653866,699.1,-0.038819087,699.1,-0.037037384,699.1,-0.034195232
699.7,-0.037277679,699.7,-0.013127134,699.7,-0.033196389,699.7,-0.038287677,699.7,-0.036204461,699.7,-0.033538642
700.4,-0.037326797,700.4,-0.01329706,700.4,-0.033263658,700.4,-0.038739828,700.4,-0.036342218,700.4,-0.033665239
701.1,-0.037191945,701.1,-0.013612177,701.1,-0.033250849,701.1,-0.038572408,701.1,-0.036753464,701.1,-0.033599374
701.7,-0.036697587,701.7,-0.013528436,701.7,-0.033006934,701.7,-0.038294599,701.7,-0.03672524,701.7,-0.03328717
702.4,-0.036396668,702.4,-0.013278427,702.4,-0.03259298,702.4,-0.037648967,702.4,-0.036285963,702.4,-0.032823523
703.1,-0.035882145,703.1,-0.013412922,703.1,-0.03268236,703.1,-0.037139046,703.1,-0.035652364,703.1,-0.032700913
703.7,-0.035340101,703.7,-0.013637658,703.7,-0.032256208,703.7,-0.036402864,703.7,-0.035145665,703.7,-0.032190977
704.4,-0.034365221,704.4,-0.013111579,704.4,-0.031166327,704.4,-0.035203029,704.4,-0.034213245,704.4,-0.031417091
705.1,-0.034223746,705.1,-0.013222779,705.1,-0.031051543,705.1,-0.034868818,705.1,-0.034400716,705.1,-0.031197333
705.7,-0.034562668,705.7,-0.013227356,705.7,-0.031053941,705.7,-0.035240178,705.7,-0.034518432,705.7,-0.031168078
706.4,-0.035147382,706.4,-0.013551998,706.4,-0.031951974,706.4,-0.036292902,706.4,-0.035175608,706.4,-0.031598471
707.1,-0.035179765,707.1,-0.013225886,707.1,-0.031555566,707.1,-0.036302019,707.1,-0.035008407,707.1,-0.03158782
707.7,-0.035099596,707.7,-0.013037593,707.7,-0.031516327,707.7,-0.036188372,707.7,-0.034704161,707.7,-0.031834765
708.4,-0.034865703,708.4,-0.013391208,708.4,-0.031192672,708.4,-0.035951039,708.4,-0.034453597,708.4,-0.031723981
709.1,-0.03502665,709.1,-0.01320847,709.1,-0.031345926,709.1,-0.036271514,709.1,-0.034605117,709.1,-0.031937261
709.7,-0.03553087,709.7,-0.013770023,709.7,-0.032094038,709.7,-0.036803524,709.7,-0.035004017,709.7,-0.032353471
710.4,-0.035971781,710.4,-0.013703229,710.4,-0.032398507,710.4,-0.036992535,710.4,-0.035182289,710.4,-0.032579114
711.1,-0.03539055,711.1,-0.013488113,711.1,-0.03235121,711.1,-0.036444727,711.1,-0.034829482,711.1,-0.032211308
711.7,-0.035089295,711.7,-0.0129933,711.7,-0.032125402,711.7,-0.035995445,711.7,-0.034929366,711.7,-0.031860483
712.4,-0.034656968,712.4,-0.012992554,712.4,-0.03207308,712.4,-0.035446595,712.4,-0.035008939,712.4,-0.031616379
713.1,-0.035175099,713.1,-0.013408091,713.1,-0.032397041,713.1,-0.035603406,713.1,-0.035518389,713.1,-0.03190313
713.7,-0.035616046,713.7,-0.013573516,713.7,-0.033118732,713.7,-0.036259391,713.7,-0.036254417,713.7,-0.032283877
714.4,-0.03587161,714.4,-0.013327349,714.4,-0.033348092,714.4,-0.036397752,714.4,-0.036311707,714.4,-0.032509005
715.1,-0.035856406,715.1,-0.01327746,715.1,-0.033659104,715.1,-0.036483352,715.1,-0.036456485,715.1,-0.032320319
715.7,-0.035355285,715.7,-0.012791044,715.7,-0.032832006,715.7,-0.035647577,715.7,-0.035816631,715.7,-0.031745394
716.4,-0.035424796,716.4,-0.012752037,716.4,-0.0329209,716.4,-0.03589422,716.4,-0.035606517,716.4,-0.031478566
717.1,-0.035350592,717.1,-0.01265483,717.1,-0.032433611,717.1,-0.036260836,717.1,-0.035182615,717.1,-0.031199487
717.7,-0.03548214,717.7,-0.012899778,717.7,-0.032596589,717.7,-0.036489218,717.7,-0.035578461,717.7,-0.031051473
718.4,-0.035486298,718.4,-0.013093765,718.4,-0.03253142,718.4,-0.036549965,718.4,-0.036310091,718.4,-0.03153578
719.1,-0.035178488,719.1,-0.013045236,719.1,-0.032411038,719.1,-0.0360399,719.1,-0.036452826,719.1,-0.031685462
719.7,-0.035267102,719.7,-0.013681273,719.7,-0.032572538,719.7,-0.036399562,719.7,-0.036272163,719.7,-0.031964078
720.4,-0.035054039,720.4,-0.013635832,720.4,-0.032749384,720.4,-0.036376618,720.4,-0.036074904,720.4,-0.031715835
721.1,-0.035356914,721.1,-0.013483991,721.1,-0.032896161,721.1,-0.036589621,721.1,-0.036032376,721.1,-0.03170931
721.7,-0.035301314,721.7,-0.013314122,721.7,-0.032762321,721.7,-0.036380437,721.7,-0.036099803,721.7,-0.032002591
722.4,-0.035561893,722.4,-0.013425047,722.4,-0.032516613,722.4,-0.036216557,722.4,-0.035765886,722.4,-0.032204329
723.1,-0.035229416,723.1,-0.012751856,723.1,-0.032230827,723.1,-0.035835091,723.1,-0.035586713,723.1,-0.031907681
723.7,-0.034749496,723.7,-0.012046071,723.7,-0.031729177,723.7,-0.035371721,723.7,-0.035447424,723.7,-0.031552023
724.4,-0.034432128,724.4,-0.011549856,724.4,-0.031650801,724.4,-0.035146072,724.4,-0.035408884,724.4,-0.031018322
725.1,-0.034674733,725.1,-0.012279854,725.1,-0.032133488,725.1,-0.035249181,725.1,-0.035359595,725.1,-0.0315569
725.7,-0.034529958,725.7,-0.011885216,725.7,-0.032154912,725.7,-0.03473613,725.7,-0.034887909,725.7,-0.031438731
726.4,-0.034202623,726.4,-0.012176413,726.4,-0.03196262,726.4,-0.034889793,726.4,-0.034503125,726.4,-0.031621358
727.1,-0.03376766,727.1,-0.011820136,727.1,-0.031640916,727.1,-0.034768406,727.1,-0.034511206,727.1,-0.030930207
